

Richard Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291860
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ross
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	New Bird St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	13 Apr 1839
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 146, Entry 1161
Source	LDS Film 1545923
Parent	Daniel Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291860&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291860&Relationship=2ndParent



