

William Henry Coupland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Coupland
Gender	Male
Abode	Key St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1825
Occupation (As Documented)	Watch Spring Maker
Occupation (Standardised)	Watch Spring Maker
Register	Baptisms 1825, Page 250, Entry 1997
Source	LDS Film 1656419
Parent Of	Ann Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115932&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115932&Relationship=2ndParent



