

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Cheapside
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1813
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1813 - 1814, Page 32, Entry 252
Source	LDS Film 1656377
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080900&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080900&Relationship=2ndParent



