

Elizabeth Brownbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000319
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brownbell
Married Surname	Grace
Gender	Female
Abode	Highton
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1713
Register	Marriages 1704 - 1737, Page 200, Entry 23
Source	LDS Film 1656376
Married To	William Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000319&Relationship=Groom



