

Mark Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240770
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Ingram
Gender	Male
Abode	Eldon Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1856
Occupation (As Documented)	Botonist
Occupation (Standardised)	Botanist
Occupation (HISCO Code)	05120
Register	Baptisms 1856 - 1857, Page 110, Entry 878
Source	LDS Film 93887
Parent Of	Mark Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240770&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240770&Relationship=2ndParent



