

William Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055504
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscoe
Gender	Male
Abode	Cheapside
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Sep 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	12 Sep 1806
Age At Death	66 years
Age At Death (Years)	66
Register	Burials 1806, Page 1, Entry 222
Source	LDS Film 1656377



