

William Tompkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tompkins
Gender	Male
Abode	Fairclough Lane
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1856
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	5 Nov 1855
Register	Baptisms 1852 -1898, Page 28
Source	LDS Film 1656197
Parent Of	William James Tompkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198486&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198486&Relationship=2ndParent



