

Henry McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029777
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McCormick
Gender	Male
Abode	Red cross street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Dec 1787
Register	Baptisms 1788, Page 178, Entry 74
Source	LDS Film 93833
Parent Of	James McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029777&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029777&Relationship=2ndParent



