

Edward Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096386
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashcroft
Gender	Male
Abode	Aintree
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Oct 1812
Date Of Child's Death	4 Oct 1812
Register	Burials 1790 - 1812, Page 115, Entry 124
Source	LDS Film 1647560
Parent Of	Ellen Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096386&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096386&Relationship=2ndParent



