

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094311
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Leeds St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 113, Entry 1221
Source	LDS Film 1656378
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094311&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094311&Relationship=2ndParent



