

John Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chadwick
Gender	Male
Abode	Frederick St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1839
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Janson; Margaret Chadwick, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 59, Entry 118
Source	LDS Film 93290
Witnessed By	John Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038822&Relationship=Witness_1
Witnessed By	Margaret Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038822&Relationship=Witness_2
Married To	Jane Candelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038822&Relationship=Bride



