

Alfred Berge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126167
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Berge
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Comus St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1828
Baptising Minister	W. B. Winstanley off. M.
Register	Baptisms 1827 - 1828, Page 217, Entry 1735
Source	LDS Film 1656419
Parent	Francis Berge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126167&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126167&Relationship=2ndParent



