

James Bryning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049677
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bryning
Gender	Male
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1773
Witnesses	Alexr. Nottingham; Mary Gattey
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 144, Entry 2
Source	LDS Film 1546062
Witnessed By	Alexr. Nottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049677&Relationship=Witness_1
Witnessed By	Mary Gattey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049677&Relationship=Witness_2
Married To	Ann Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049677&Relationship=Bride



