

William McMurray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McMurray
Gender	Male
Abode	Cable St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 46, Entry 21
Source	LDS Film 93873
Parent Of	James McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047911&Relationship=Deceased



