

Willim Henry Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025307
First Name (With Contractions)	Willim
First Name (Without Contractions)	Willim
Middle or Other Names	Henry
Surname	Walsh
Gender	Unknown
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1830
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1830, Page 2, Entry 361
Source	LDS Film 1068891
Married To	Elizabeth Lennox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025307&Relationship=Bride



