

Ann Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174125
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Edwards
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Barter St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1842
Register	Baptisms 1841 - 1842, Page 242, Entry 1931
Source	LDS Film 2045907
Parent Of	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174125&Relationship=Baptised
Married To	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174125&Relationship=1stParent



