

William Bownas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bownas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sawney Pope St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 351, Entry 2807
Source	LDS Film 1656422
Parent	George Bownas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155343&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155343&Relationship=2ndParent



