

Catharine Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123053
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Young
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Henry Edward Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1827
Register	Baptisms 1826 - 1827, Page 293, Entry 2337
Source	LDS Film 1656419
Parent Of	Catharine Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123053&Relationship=Baptised
Married To	James Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123053&Relationship=1stParent



