

Elisabeth Haythornthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237559
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Haythornthwaite
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Duke St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1855
Register	Baptisms 1855 - 1856, Page 115, Entry 919
Source	LDS Film 93887
Parent Of	Richard Haythornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237559&Relationship=Baptised
Married To	John Haythornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237559&Relationship=1stParent



