

James Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091634
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Scott
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Nash St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 151, Entry 1104
Source	LDS film 1656378
Parent	James Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091634&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091634&Relationship=2ndParent



