

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	138 Up. Frederick Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	2 Jan 1841
Register	Baptisms 1826 - 1853, Page 170, Entry 1359
Source	LDS Film 1545923
Parent Of	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292530&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292530&Relationship=2ndParent



