

Frederick Gorham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104296
First Name (With Contractions)	Fredk.
First Name (Without Contractions)	Frederick
Surname	Gorham
Gender	Male
Abode	Dwerryhouse St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Apr 1831
Register	Burials 1830 - 1831, Page 55, Entry 4003
Source	LDS Film 560881
Parent Of	Eliz. Gorham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104296&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104296&Relationship=2ndParent



