

David Kissock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180463
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kissock
Gender	Male
Abode	Regent St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 96, Entry 762
Source	LDS Film 93884
Parent Of	Elizabeth Ann Kissock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180463&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180463&Relationship=2ndParent



