

Elizabeth Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005681
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Harrison
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Pool lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1741
Register	Burials 1737 - 1748, Page 138, Entry 56
Source	LDS Film 1656376
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005681&Relationship=1stParent



