

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Tythebarn St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Apr 1811
Date Of Death	27 Apr 1811
Age At Death	10 years
Age At Death (Years)	10
Register	Burials 1810 - 1812 , Page 9, Entry 92
Source	LDS Film 93833
Parent	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058697&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058697&Relationship=2ndParent



