

William Tyrrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrrell
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Peter Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 295, Entry 2356
Source	LDS Film 1656419
Parent	John Tyrrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126787&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126787&Relationship=2ndParent



