

Daniel Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076997
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Woodfine
Gender	Male
Abode	Highfield St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1811
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	18 Jul 1811
Register	Baptisms 1810 - 1812, Page 45, Entry 979
Source	LDS Film 1656377
Parent Of	Ann Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076997&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076997&Relationship=2ndParent



