

Thomas Gillett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057795
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillett
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Cofex; William Vickers
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 149, Entry 446
Source	LDS Film 93918
Witnessed By	Elizabeth Cofex	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057795&Relationship=Witness_1
Witnessed By	William Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057795&Relationship=Witness_2
Married To	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057795&Relationship=Bride



