

Mary O'Mally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062664
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	O'Mally
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1849
Witnesses	Peter George Cavanagh; Mary O'Mally, (X)
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 78, Entry 156
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Ganon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062664&Relationship=Groom
Witnessed Marriage Of	Sarah O'Mally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062664&Relationship=Bride



