

Joseph Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130073
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Benson
Gender	Male
Abode	29 Craven Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jul 1847
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	James Roberts; Martha Hughes
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 144, Entry 287
Source	LDS Film 1546290
Witnessed By	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130073&Relationship=Witness_1
Witnessed By	Martha Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130073&Relationship=Witness_2
Married To	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130073&Relationship=Bride



