

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Abode	Prussia Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1807
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Aug 1807
Register	Baptisms 1769 - 1812, Page 76, Entry 17
Source	LDS 1656373
Parent Of	Ann Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067396&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067396&Relationship=2ndParent



