

Nathaniel Glenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114635
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Glenton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Watkinson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 88, Entry 698
Source	LDS Film 1656419
Parent	Thomas Glenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114635&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114635&Relationship=2ndParent



