

William Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bushell
Gender	Male
Abode	Scotland Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1859
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	7 Jul 1856
Register	Baptisms 1859, Page 191, Entry 1523
Source	LDS Film 1656561
Parent Of	Walter Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249800&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249800&Relationship=2ndParent



