

George Becket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218800
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Becket
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1757
Date Of Child's Birth	6 Jul 1757
Register	Baptisms 1750 - 1783, Page 5, Entry 12
Source	LDS Film 1546062
Parent Of	Agnes Becket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218800&Relationship=Baptised



