

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051155
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jan 1800
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Robt. Bispham; Mary Smith
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 128, Entry 637
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051155&Relationship=Witness_1
Witnessed By	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051155&Relationship=Witness_2
Married To	Elizth. Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051155&Relationship=Bride



