

John Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dalton
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Sep 1859
Witnesses	John Dalton of Duncan St.; Ann Burnes of Catharine St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 174, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	James Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123196&Relationship=Groom
Witnessed Marriage Of	Margaret Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123196&Relationship=Bride



