

Joseph Cowep	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299966
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cowep
Gender	Male
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Oct 1857
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1866, Page 269, Entry 3
Source	LDS Film 1647560
Parent Of	Charles Henry Cowep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299966&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299966&Relationship=2ndParent



