

Peter Mollyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048209
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mollyneux
Gender	Male
Abode	Red Cross Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Nov 1797
Occupation (As Documented)	Jeweler
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Death	27 Nov 1797
Age At Death	44 Years
Age At Death (Years)	44
Register	Burials 1796 - 1798, Page 11, Entry 174
Source	LDS Film 93833



