

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Abode	Fazakerley St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	8 Apr 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 2, Entry 2096
Source	LDS Film 1068892
Parent Of	Samuel Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195113&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195113&Relationship=2ndParent



