

Jane Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083837
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Yates
Spouse's Occupation (As Documented)	Carver's Gilder
Spouse's Occupation (Standardised)	Carver's Gilder
Gender	Female
Abode	Lime St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1814
Register	Baptisms 1814 - 1815, Page 18, Entry 144
Source	LDS Film 1656378
Parent Of	Alice Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083837&Relationship=Baptised
Married To	Charles Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083837&Relationship=1stParent



