

Richard Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014055
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Howard
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1775
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	20 May 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 3
Source	LDS Film 1656377
Parent Of	Thomas Kennedy Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014055&Relationship=Baptised



