

Robert Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021790
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richardson
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Oct 1825
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Status	Widower
Witnesses	Charles Adlard; Ann Richardson
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 32, Entry 1
Source	LDS Film 1656374
Witnessed By	Charles Adlard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021790&Relationship=Witness_1
Witnessed By	Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021790&Relationship=Witness_2
Married To	Alice Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021790&Relationship=Bride



