

George Slobom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138211
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Slobom
Gender	Male
Abode	Jordan Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1831
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1831, Page 9, Entry 3144
Source	LDS Film 1068891
Parent Of	George Slobom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138211&Relationship=Baptised
Married To	Mary Ann Slobom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138211&Relationship=2ndParent



