

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018727
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Crosbie Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Nov 1779
Register	Baptisms 1776 - 1779, Page 39, Entry 15
Source	LDS Film 1656377
Parent Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018727&Relationship=Baptised



