

James Sheelds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025240
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Sheelds
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jun 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 121, Entry 6
Source	LDS Film 1656377
Married To	Catharine Sheelds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025240&Relationship=Deceased



