

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Abode	Kirkdale
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 May 1796
Date Of Child's Death	25 May 1796
Notes	[Mother's father:] the late
Register	Burials 1790 - 1812, Page 29, Entry 25
Source	LDS Film 1647560
Parent Of	Peter Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094420&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094420&Relationship=2ndParent



