

Henry Mozley Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096354
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Mozley
Surname	Morecroft
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fazakerley St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 1, Entry 7
Source	LDS film 1656378
Parent	Roger Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096354&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096354&Relationship=2ndParent



