

James William Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187339
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	William
Surname	Oldham
Gender	Male
Abode	New Brighton, Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1846
Occupation (As Documented)	Boarding House Keeper
Occupation (Standardised)	Boarding House Keeper
Occupation (HISCO Code)	51040
Register	Baptisms 1844 -1846, Page 397, Entry 3172
Source	LDS Film 93884
Parent Of	Elizabeth Ellen Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187339&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187339&Relationship=2ndParent



