

Samuel Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066874
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Edwards
Gender	Male
Abode	Trueman St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1807
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	10 Sep 1807
Register	Baptisms 1807, Page 336, Entry 1546
Source	LDS Film 93833
Parent Of	William Ryley Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066874&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066874&Relationship=2ndParent



