

George Heap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142738
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Heap
Gender	Male
Abode	Richmond Fair
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1833
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1833 - 1834, Page 194, Entry 1547
Source	LDS Film 1656421
Parent Of	George Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142738&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142738&Relationship=2ndParent



