

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1850
Witnesses	John Powell; Eliza Burn, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 179, Entry 358
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Grooby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063372&Relationship=Groom
Witnessed Marriage Of	Mary Arson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063372&Relationship=Bride



