

Robert Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061804
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foulkes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cockspur Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 May 1815
Age At Death	3 yrs
Age At Death (Years)	3
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 41, Entry 327
Source	LDS Film 1656375
Parent	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061804&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061804&Relationship=2ndParent



