

Thomas Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029185
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shepherd
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Thomas street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Apr 1778
Date Of Death	16 Apr 1778
Register	Burials 1778, Page 12, Entry 112
Source	LDS Film 93833
Parent	Lawrence Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029185&Relationship=1stParent



