

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Toxteth Park
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1804
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	23 Mar 1804
Register	Baptisms 1804, Page 215, Entry 400
Source	LFS Film 93833
Parent Of	Eliza Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058367&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058367&Relationship=2ndParent



