

John Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Douglas
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1836
Witnesses	John Douglas; Margt Williamson; Jean Elliott Douglas; Thos. Williamson
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 331, Entry 993
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034997&Relationship=Groom
Witnessed Marriage Of	Margaret Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034997&Relationship=Bride



