

William Chapell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047335
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chapell
Gender	Male
Abode	Preston St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1795
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1795 - 1804, Page 39, Entry 9
Source	LDS Film 93873
Parent Of	Edward Chapell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047335&Relationship=Deceased



