

Henry Palser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233063
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Palser
Gender	Male
Abode	Edge Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1852
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	8 Mar 1851
Register	Baptisms 1851 - 1852, Page 373, Entry 2977
Source	LDS Film 93886
Parent Of	Martha Louisa Palser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233063&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233063&Relationship=2ndParent



