

Benjamin Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154223
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bamber
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mathinson St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 213, Entry 1703
Source	LDS Film 1656422
Parent	Jonathan Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154223&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154223&Relationship=2ndParent



