

William Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neale
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Peach Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 288, Entry 2297
Source	LDS Film 2045907
Parent	Thomas Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147173&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147173&Relationship=2ndParent



