

John Swinden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swinden
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Aug 1810
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Witnesses	Sarah Henderson; Geo. Swinden
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 1421
Source	LDS Film 1656197
Witnessed By	Sarah Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069344&Relationship=Witness_1
Witnessed By	Geo. Swinden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069344&Relationship=Witness_2
Married To	Margaret Marwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069344&Relationship=Bride



