

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Greenland St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1835
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1835 - 1836, Page 129, Entry 1026
Source	LDS Film 1656422
Parent Of	Matthew Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152876&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152876&Relationship=2ndParent



