

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Year	1860 
Parish	All Saints, Liverpool, Lancashire
Date Of Marriage	16 Dec 1860
Witnesses	Thomas Watson; Ann Darnley
Marriage Type	Banns
Marrying Minister	James Wynn Curate
Register	Marriages 1860 - 1862, Page 206, Entry 411
Source	LDS Film 1655766
Witnessed Marriage Of	William Magury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063661&Relationship=Groom
Witnessed Marriage Of	Emily Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063661&Relationship=Bride



