

William Beanes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000939
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Beanes
Gender	Male
Abode	from Preston
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1728
Occupation (As Documented)	Glazr.
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Marriages 1704 - 1737, Page 213, Entry 56
Source	LDS Film 1656376
Married To	Hanah Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000939&Relationship=Bride



