

Robert Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013348
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Trueman
Parent's Occupation (As Documented)	Chair Man
Parent's Occupation (Standardised)	Chair Man
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1757
Register	Burials 1754 - 1765, Page 36, Entry 9
Source	LDS Film 1656376
Parent	Robt. Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013348&Relationship=1stParent



